Updated 12/31/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ID,HCPCS/ DRG,Description,Gross Charge,Amish Medical,Anthem: HMO/ POS/ PPO/ Traditional ,Anthem: Medicare Advantage PPO/ HMO,Anthem: Medicaid,CIGNA,ChoiceCare,Corvel Work Comp,Dean Health Plan,Equian Work Comp,First Health Coventry,Group Health,Health EOS,Health EOS: Select,Health EOS: Work Comp,Health Partners,Humana: HMO,Humana: POS,Humana: Medicare Advantage,Interplan,Managed Health Services,Medica: Commercial,Medica: Choice Care,Medica: Accessability,Medica: Minnesota Care,NEHA,Oakleaf CIN,Preferred One,Quartz Health Solutions,Security Health Plan: Medicare Advantage,Security Health Plan: Commercial,Security Health Plan: EPO,The Alliance,UCARE: Medicare Advantage,United Healthcare: Commercial,United Healthcare: Medicare Advantage,United Healthcare: Medicaid,United Healthcare: VA,WEA Trust Preferred,WEA Trust PPP,WEA POS Trust Select,WEA POS-CV,WPS,WPS EPIC Indemnity,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum
2780008055,C1713,SCREW BIOMET CORT LOCK 3.5X52,621,434.70,,0.00,,558.90,496.80,583.74,527.85,558.90,527.85,496.80,540.27,527.85,577.53,540.27,496.80,496.80,0.00,546.48,0.00,543.38,341.55,341.55,326.03,546.48,,496.80,527.85,0.00,509.22,,527.85,0.00,509.22,0.00,,0.00,515.43,515.43,527.85,527.85,527.85,596.16,558.90,0.00,596.16
2780008056,C1713,PLATE BIOMET CROSSLOCK NARR R,,0.00,,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2780008057,C1763,T-S OSFERION WEDGE 7X30MM,1856.25,1299.38,,0.00,144.88,1670.63,1485.00,1744.88,1577.81,1670.63,1577.81,1485.00,1614.94,1577.81,1726.31,1614.94,1485.00,1485.00,0.00,1633.50,144.88,1624.22,1020.94,1020.94,974.53,1633.50,,1485.00,1577.81,0.00,1522.13,,1577.81,0.00,1522.13,0.00,144.88,0.00,1540.69,1540.69,1577.81,1577.81,1577.81,1782.00,1670.63,0.00,1782.00
2780008058,C1776,TK S&N FEM COMP LGN 6 RT,18912.5,13238.75,,0.00,,17021.25,15130.00,17777.75,16075.63,17021.25,16075.63,15130.00,16453.88,16075.63,17588.63,16453.88,15130.00,15130.00,0.00,16643.00,0.00,16548.44,10401.88,10401.88,9929.06,16643.00,,15130.00,16075.63,0.00,15508.25,,16075.63,0.00,15508.25,0.00,,0.00,15697.38,15697.38,16075.63,16075.63,16075.63,18156.00,17021.25,0.00,18156.00
2780008059,C1776,TK S&N REV TIBIA BASE 4 RIGHT,13223.87,9256.71,,0.00,,11901.48,10579.10,12430.44,11240.29,11901.48,11240.29,10579.10,11504.77,11240.29,12298.20,11504.77,10579.10,10579.10,0.00,11637.01,0.00,11570.89,7273.13,7273.13,6942.53,11637.01,,10579.10,11240.29,0.00,10843.57,,11240.29,0.00,10843.57,0.00,,0.00,10975.81,10975.81,11240.29,11240.29,11240.29,12694.92,11901.48,0.00,12694.92
2780008060,C1776,TK STRYKER UNI MAKO TIB BP 7R,7700,5390.00,,0.00,,6930.00,6160.00,7238.00,6545.00,6930.00,6545.00,6160.00,6699.00,6545.00,7161.00,6699.00,6160.00,6160.00,0.00,6776.00,0.00,6737.50,4235.00,4235.00,4042.50,6776.00,,6160.00,6545.00,0.00,6314.00,,6545.00,0.00,6314.00,0.00,,0.00,6391.00,6391.00,6545.00,6545.00,6545.00,7392.00,6930.00,0.00,7392.00
2780008061,C1713,PLATE SYNTHES  TIB RT 3.5X4H,4974.37,3482.06,,0.00,,4476.93,3979.50,4675.91,4228.21,4476.93,4228.21,3979.50,4327.70,4228.21,4626.16,4327.70,3979.50,3979.50,0.00,4377.45,0.00,4352.57,2735.90,2735.90,2611.54,4377.45,,3979.50,4228.21,0.00,4078.98,,4228.21,0.00,4078.98,0.00,,0.00,4128.73,4128.73,4228.21,4228.21,4228.21,4775.40,4476.93,0.00,4775.40
2780008062,C1713,SPACER GLOBUS MEDIUM ALIF 13,11000,7700.00,,0.00,,9900.00,8800.00,10340.00,9350.00,9900.00,9350.00,8800.00,9570.00,9350.00,10230.00,9570.00,8800.00,8800.00,0.00,9680.00,0.00,9625.00,6050.00,6050.00,5775.00,9680.00,,8800.00,9350.00,0.00,9020.00,,9350.00,0.00,9020.00,0.00,,0.00,9130.00,9130.00,9350.00,9350.00,9350.00,10560.00,9900.00,0.00,10560.00
2780008063,C1713,PLATE SYNTHES TIB RT 2.7X12H,6837.6,4786.32,,0.00,,6153.84,5470.08,6427.34,5811.96,6153.84,5811.96,5470.08,5948.71,5811.96,6358.97,5948.71,5470.08,5470.08,0.00,6017.09,0.00,5982.90,3760.68,3760.68,3589.74,6017.09,,5470.08,5811.96,0.00,5606.83,,5811.96,0.00,5606.83,0.00,,0.00,5675.21,5675.21,5811.96,5811.96,5811.96,6564.10,6153.84,0.00,6564.10
2780008064,C1713,SCREW SYNTHES 2.7X54,343.12,240.18,,0.00,,308.81,274.50,322.53,291.65,308.81,291.65,274.50,298.51,291.65,319.10,298.51,274.50,274.50,0.00,301.95,0.00,300.23,188.72,188.72,180.14,301.95,,274.50,291.65,0.00,281.36,,291.65,0.00,281.36,0.00,,0.00,284.79,284.79,291.65,291.65,291.65,329.40,308.81,0.00,329.40
2780008065,C1713,SCREW SYNTHES LOCK STAR 2.7X50,,0.00,,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2780008066,C1776,TK DEPUY ATTUNE CR 10R,,0.00,,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2780008067,C1776,TK DEPUY ATTUNE TIB INS 10X7,,0.00,,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2780008068,C1713,PLATE SYNTHES RT ANG 3.5X67,1499.81,1049.87,,0.00,,1349.83,1199.85,1409.82,1274.84,1349.83,1274.84,1199.85,1304.83,1274.84,1394.82,1304.83,1199.85,1199.85,0.00,1319.83,0.00,1312.33,824.90,824.90,787.40,1319.83,,1199.85,1274.84,0.00,1229.84,,1274.84,0.00,1229.84,0.00,,0.00,1244.84,1244.84,1274.84,1274.84,1274.84,1439.82,1349.83,0.00,1439.82
2780008069,C1713,PLATE SYNTHES FEM RT 4.5X06H,6497.05,4547.94,,0.00,,5847.35,5197.64,6107.23,5522.49,5847.35,5522.49,5197.64,5652.43,5522.49,6042.26,5652.43,5197.64,5197.64,0.00,5717.40,0.00,5684.92,3573.38,3573.38,3410.95,5717.40,,5197.64,5522.49,0.00,5327.58,,5522.49,0.00,5327.58,0.00,,0.00,5392.55,5392.55,5522.49,5522.49,5522.49,6237.17,5847.35,0.00,6237.17
2780008070,C1713,SCREW SYNTHES CANN 7.3X95,1428.56,999.99,,0.00,,1285.70,1142.85,1342.85,1214.28,1285.70,1214.28,1142.85,1242.85,1214.28,1328.56,1242.85,1142.85,1142.85,0.00,1257.13,0.00,1249.99,785.71,785.71,749.99,1257.13,,1142.85,1214.28,0.00,1171.42,,1214.28,0.00,1171.42,0.00,,0.00,1185.70,1185.70,1214.28,1214.28,1214.28,1371.42,1285.70,0.00,1371.42
2780008071,C1713,PLATE SYNTHES LCP T 2.7X05H,1552.5,1086.75,,0.00,,1397.25,1242.00,1459.35,1319.63,1397.25,1319.63,1242.00,1350.68,1319.63,1443.83,1350.68,1242.00,1242.00,0.00,1366.20,0.00,1358.44,853.88,853.88,815.06,1366.20,,1242.00,1319.63,0.00,1273.05,,1319.63,0.00,1273.05,0.00,,0.00,1288.58,1288.58,1319.63,1319.63,1319.63,1490.40,1397.25,0.00,1490.40
2780008072,C1713,SCREW STRYKER STAND LAG 75MM,1313.32,919.32,,0.00,,1181.99,1050.66,1234.52,1116.32,1181.99,1116.32,1050.66,1142.59,1116.32,1221.39,1142.59,1050.66,1050.66,0.00,1155.72,0.00,1149.16,722.33,722.33,689.49,1155.72,,1050.66,1116.32,0.00,1076.92,,1116.32,0.00,1076.92,0.00,,0.00,1090.06,1090.06,1116.32,1116.32,1116.32,1260.79,1181.99,0.00,1260.79
2780008073,C1713,SCREW BIOMET 1.5X6MM,645,451.50,,0.00,,580.50,516.00,606.30,548.25,580.50,548.25,516.00,561.15,548.25,599.85,561.15,516.00,516.00,0.00,567.60,0.00,564.38,354.75,354.75,338.63,567.60,,516.00,548.25,0.00,528.90,,548.25,0.00,528.90,0.00,,0.00,535.35,535.35,548.25,548.25,548.25,619.20,580.50,0.00,619.20
2780008074,C1713,CLAMP GLOBUS PARALLEL OPEN/CLO,2114,1479.80,,0.00,,1902.60,1691.20,1987.16,1796.90,1902.60,1796.90,1691.20,1839.18,1796.90,1966.02,1839.18,1691.20,1691.20,0.00,1860.32,0.00,1849.75,1162.70,1162.70,1109.85,1860.32,,1691.20,1796.90,0.00,1733.48,,1796.90,0.00,1733.48,0.00,,0.00,1754.62,1754.62,1796.90,1796.90,1796.90,2029.44,1902.60,0.00,2029.44
2780008075,C1713,CLAMP GLOBUS ROD TO ROD SINGLE,2114,1479.80,,0.00,,1902.60,1691.20,1987.16,1796.90,1902.60,1796.90,1691.20,1839.18,1796.90,1966.02,1839.18,1691.20,1691.20,0.00,1860.32,0.00,1849.75,1162.70,1162.70,1109.85,1860.32,,1691.20,1796.90,0.00,1733.48,,1796.90,0.00,1733.48,0.00,,0.00,1754.62,1754.62,1796.90,1796.90,1796.90,2029.44,1902.60,0.00,2029.44
2780008076,C1713,CLAMP GLOBUS IN LINE EXTENSION,10262,7183.40,,0.00,,9235.80,8209.60,9646.28,8722.70,9235.80,8722.70,8209.60,8927.94,8722.70,9543.66,8927.94,8209.60,8209.60,0.00,9030.56,0.00,8979.25,5644.10,5644.10,5387.55,9030.56,,8209.60,8722.70,0.00,8414.84,,8722.70,0.00,8414.84,0.00,,0.00,8517.46,8517.46,8722.70,8722.70,8722.70,9851.52,9235.80,0.00,9851.52
2780008077,C1713,PLATE SYNTHES TIB RT 2.7X8H,5276.25,3693.38,,0.00,,4748.63,4221.00,4959.68,4484.81,4748.63,4484.81,4221.00,4590.34,4484.81,4906.91,4590.34,4221.00,4221.00,0.00,4643.10,0.00,4616.72,2901.94,2901.94,2770.03,4643.10,,4221.00,4484.81,0.00,4326.53,,4484.81,0.00,4326.53,0.00,,0.00,4379.29,4379.29,4484.81,4484.81,4484.81,5065.20,4748.63,0.00,5065.20
2780008078,C1713,ROD MEDTRONIC SOLERA 5.5X70,937.5,656.25,,0.00,,843.75,750.00,881.25,796.88,843.75,796.88,750.00,815.63,796.88,871.88,815.63,750.00,750.00,0.00,825.00,0.00,820.31,515.63,515.63,492.19,825.00,,750.00,796.88,0.00,768.75,,796.88,0.00,768.75,0.00,,0.00,778.13,778.13,796.88,796.88,796.88,900.00,843.75,0.00,900.00
2780008079,C1713,SPACER MEDTRONIC ELEVATE 28X10,11000,7700.00,,0.00,,9900.00,8800.00,10340.00,9350.00,9900.00,9350.00,8800.00,9570.00,9350.00,10230.00,9570.00,8800.00,8800.00,0.00,9680.00,0.00,9625.00,6050.00,6050.00,5775.00,9680.00,,8800.00,9350.00,0.00,9020.00,,9350.00,0.00,9020.00,0.00,,0.00,9130.00,9130.00,9350.00,9350.00,9350.00,10560.00,9900.00,0.00,10560.00
2780008080,C1713,CONNECTOR MEDTRONIC CROSSLINK,2100,1470.00,,0.00,,1890.00,1680.00,1974.00,1785.00,1890.00,1785.00,1680.00,1827.00,1785.00,1953.00,1827.00,1680.00,1680.00,0.00,1848.00,0.00,1837.50,1155.00,1155.00,1102.50,1848.00,,1680.00,1785.00,0.00,1722.00,,1785.00,0.00,1722.00,0.00,,0.00,1743.00,1743.00,1785.00,1785.00,1785.00,2016.00,1890.00,0.00,2016.00
2780008081,C1713,PLATE BIOMET RECON PREBENT TIT,11627,8138.90,,0.00,,10464.30,9301.60,10929.38,9882.95,10464.30,9882.95,9301.60,10115.49,9882.95,10813.11,10115.49,9301.60,9301.60,0.00,10231.76,0.00,10173.63,6394.85,6394.85,6104.18,10231.76,,9301.60,9882.95,0.00,9534.14,,9882.95,0.00,9534.14,0.00,,0.00,9650.41,9650.41,9882.95,9882.95,9882.95,11161.92,10464.30,0.00,11161.92
2780008082,C1713,SCREW BIOMET XD LOCK 2.3X10,756,529.20,,0.00,,680.40,604.80,710.64,642.60,680.40,642.60,604.80,657.72,642.60,703.08,657.72,604.80,604.80,0.00,665.28,0.00,661.50,415.80,415.80,396.90,665.28,,604.80,642.60,0.00,619.92,,642.60,0.00,619.92,0.00,,0.00,627.48,627.48,642.60,642.60,642.60,725.76,680.40,0.00,725.76
2780008083,C1713,SCREW BIOMET XD LOCK 2.3X12,630,441.00,,0.00,,567.00,504.00,592.20,535.50,567.00,535.50,504.00,548.10,535.50,585.90,548.10,504.00,504.00,0.00,554.40,0.00,551.25,346.50,346.50,330.75,554.40,,504.00,535.50,0.00,516.60,,535.50,0.00,516.60,0.00,,0.00,522.90,522.90,535.50,535.50,535.50,604.80,567.00,0.00,604.80
2780008084,C1713,SCREW BIOMET XD LOCK 2.3X14,756,529.20,,0.00,,680.40,604.80,710.64,642.60,680.40,642.60,604.80,657.72,642.60,703.08,657.72,604.80,604.80,0.00,665.28,0.00,661.50,415.80,415.80,396.90,665.28,,604.80,642.60,0.00,619.92,,642.60,0.00,619.92,0.00,,0.00,627.48,627.48,642.60,642.60,642.60,725.76,680.40,0.00,725.76
2780008085,C1713,SCREW BIOMET XD LOCK 2.3X16,756,529.20,,0.00,,680.40,604.80,710.64,642.60,680.40,642.60,604.80,657.72,642.60,703.08,657.72,604.80,604.80,0.00,665.28,0.00,661.50,415.80,415.80,396.90,665.28,,604.80,642.60,0.00,619.92,,642.60,0.00,619.92,0.00,,0.00,627.48,627.48,642.60,642.60,642.60,725.76,680.40,0.00,725.76
2780008086,C1713,SCREW BIOMET XD LOCK  2.3X18,756,529.20,,0.00,,680.40,604.80,710.64,642.60,680.40,642.60,604.80,657.72,642.60,703.08,657.72,604.80,604.80,0.00,665.28,0.00,661.50,415.80,415.80,396.90,665.28,,604.80,642.60,0.00,619.92,,642.60,0.00,619.92,0.00,,0.00,627.48,627.48,642.60,642.60,642.60,725.76,680.40,0.00,725.76
2780008087,C1713,SCREW BIOMET XD NONL 2.7X12,481.5,337.05,,0.00,,433.35,385.20,452.61,409.28,433.35,409.28,385.20,418.91,409.28,447.80,418.91,385.20,385.20,0.00,423.72,0.00,421.31,264.83,264.83,252.79,423.72,,385.20,409.28,0.00,394.83,,409.28,0.00,394.83,0.00,,0.00,399.65,399.65,409.28,409.28,409.28,462.24,433.35,0.00,462.24
2780008088,C1713,SPACER GLOBUS TLIF EXPAN 10X22,17500,12250.00,,0.00,,15750.00,14000.00,16450.00,14875.00,15750.00,14875.00,14000.00,15225.00,14875.00,16275.00,15225.00,14000.00,14000.00,0.00,15400.00,0.00,15312.50,9625.00,9625.00,9187.50,15400.00,,14000.00,14875.00,0.00,14350.00,,14875.00,0.00,14350.00,0.00,,0.00,14525.00,14525.00,14875.00,14875.00,14875.00,16800.00,15750.00,0.00,16800.00
2780008089,C1713,PLATE STRYKER SUPERIOR LT 8H,4820.79,3374.55,,0.00,,4338.71,3856.63,4531.54,4097.67,4338.71,4097.67,3856.63,4194.09,4097.67,4483.33,4194.09,3856.63,3856.63,0.00,4242.30,0.00,4218.19,2651.43,2651.43,2530.91,4242.30,,3856.63,4097.67,0.00,3953.05,,4097.67,0.00,3953.05,0.00,,0.00,4001.26,4001.26,4097.67,4097.67,4097.67,4627.96,4338.71,0.00,4627.96
2780008090,C1713,SCREW STRYKER LOCK 3.5X18,789.75,552.83,,0.00,,710.78,631.80,742.37,671.29,710.78,671.29,631.80,687.08,671.29,734.47,687.08,631.80,631.80,0.00,694.98,0.00,691.03,434.36,434.36,414.62,694.98,,631.80,671.29,0.00,647.60,,671.29,0.00,647.60,0.00,,0.00,655.49,655.49,671.29,671.29,671.29,758.16,710.78,0.00,758.16
2780008091,C1713,SCREW STRYKER TAP TI 2.7X14,672.75,470.93,,0.00,,605.48,538.20,632.39,571.84,605.48,571.84,538.20,585.29,571.84,625.66,585.29,538.20,538.20,0.00,592.02,0.00,588.66,370.01,370.01,353.19,592.02,,538.20,571.84,0.00,551.66,,571.84,0.00,551.66,0.00,,0.00,558.38,558.38,571.84,571.84,571.84,645.84,605.48,0.00,645.84
2780008092,C1713,SCREW STRYKER TAP TI 2.7X16,672.75,470.93,,0.00,,605.48,538.20,632.39,571.84,605.48,571.84,538.20,585.29,571.84,625.66,585.29,538.20,538.20,0.00,592.02,0.00,588.66,370.01,370.01,353.19,592.02,,538.20,571.84,0.00,551.66,,571.84,0.00,551.66,0.00,,0.00,558.38,558.38,571.84,571.84,571.84,645.84,605.48,0.00,645.84
2780008093,C1713,SCREW STRYKER TAP TI 2.7X18,,0.00,,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2780008094,C1713,SCREW SYNTHES HEADLESS 3.0X30,1282.5,897.75,,0.00,,1154.25,1026.00,1205.55,1090.13,1154.25,1090.13,1026.00,1115.78,1090.13,1192.73,1115.78,1026.00,1026.00,0.00,1128.60,0.00,1122.19,705.38,705.38,673.31,1128.60,,1026.00,1090.13,0.00,1051.65,,1090.13,0.00,1051.65,0.00,,0.00,1064.48,1064.48,1090.13,1090.13,1090.13,1231.20,1154.25,0.00,1231.20
2780008095,C1713,SCREW SYNTHES HEADLESS 3.0X34,1282.5,897.75,,0.00,,1154.25,1026.00,1205.55,1090.13,1154.25,1090.13,1026.00,1115.78,1090.13,1192.73,1115.78,1026.00,1026.00,0.00,1128.60,0.00,1122.19,705.38,705.38,673.31,1128.60,,1026.00,1090.13,0.00,1051.65,,1090.13,0.00,1051.65,0.00,,0.00,1064.48,1064.48,1090.13,1090.13,1090.13,1231.20,1154.25,0.00,1231.20
2780008096,C1713,ROD SYNTHES 6.0 100MM TI,900,630.00,,0.00,,810.00,720.00,846.00,765.00,810.00,765.00,720.00,783.00,765.00,837.00,783.00,720.00,720.00,0.00,792.00,0.00,787.50,495.00,495.00,472.50,792.00,,720.00,765.00,0.00,738.00,,765.00,0.00,738.00,0.00,,0.00,747.00,747.00,765.00,765.00,765.00,864.00,810.00,0.00,864.00
2780008097,C1713,ROD SYNTHES 6.0 125MM TI,900,630.00,,0.00,,810.00,720.00,846.00,765.00,810.00,765.00,720.00,783.00,765.00,837.00,783.00,720.00,720.00,0.00,792.00,0.00,787.50,495.00,495.00,472.50,792.00,,720.00,765.00,0.00,738.00,,765.00,0.00,738.00,0.00,,0.00,747.00,747.00,765.00,765.00,765.00,864.00,810.00,0.00,864.00
2780008098,C1713,CROSSLINK SYNTHES CLICK-X,3364.2,2354.94,,0.00,,3027.78,2691.36,3162.35,2859.57,3027.78,2859.57,2691.36,2926.85,2859.57,3128.71,2926.85,2691.36,2691.36,0.00,2960.50,0.00,2943.68,1850.31,1850.31,1766.21,2960.50,,2691.36,2859.57,0.00,2758.64,,2859.57,0.00,2758.64,0.00,,0.00,2792.29,2792.29,2859.57,2859.57,2859.57,3229.63,3027.78,0.00,3229.63
2780008099,C1713,CONNECTOR MEDTRONIC MRC 6.35/5,6006,4204.20,,0.00,,5405.40,4804.80,5645.64,5105.10,5405.40,5105.10,4804.80,5225.22,5105.10,5585.58,5225.22,4804.80,4804.80,0.00,5285.28,0.00,5255.25,3303.30,3303.30,3153.15,5285.28,,4804.80,5105.10,0.00,4924.92,,5105.10,0.00,4924.92,0.00,,0.00,4984.98,4984.98,5105.10,5105.10,5105.10,5765.76,5405.40,0.00,5765.76
2780008100,C1713,SCREW MEDTRONIC 6.5X55 TSRH,2296,1607.20,,0.00,,2066.40,1836.80,2158.24,1951.60,2066.40,1951.60,1836.80,1997.52,1951.60,2135.28,1997.52,1836.80,1836.80,0.00,2020.48,0.00,2009.00,1262.80,1262.80,1205.40,2020.48,,1836.80,1951.60,0.00,1882.72,,1951.60,0.00,1882.72,0.00,,0.00,1905.68,1905.68,1951.60,1951.60,1951.60,2204.16,2066.40,0.00,2204.16
2780008101,C1713,ROD MEDTRONIC 5.5X80  PRECUT C,980.85,686.60,,0.00,,882.77,784.68,922.00,833.72,882.77,833.72,784.68,853.34,833.72,912.19,853.34,784.68,784.68,0.00,863.15,0.00,858.24,539.47,539.47,514.95,863.15,,784.68,833.72,0.00,804.30,,833.72,0.00,804.30,0.00,,0.00,814.11,814.11,833.72,833.72,833.72,941.62,882.77,0.00,941.62
2780008102,C1713,SCREW MEDTRONIC SET MRC 1/4-32,514.8,360.36,,0.00,,463.32,411.84,483.91,437.58,463.32,437.58,411.84,447.88,437.58,478.76,447.88,411.84,411.84,0.00,453.02,0.00,450.45,283.14,283.14,270.27,453.02,,411.84,437.58,0.00,422.14,,437.58,0.00,422.14,0.00,,0.00,427.28,427.28,437.58,437.58,437.58,494.21,463.32,0.00,494.21
2780008103,C1713,CROSSLINK MEDTRONIC  28-30 X10,2100,1470.00,,0.00,,1890.00,1680.00,1974.00,1785.00,1890.00,1785.00,1680.00,1827.00,1785.00,1953.00,1827.00,1680.00,1680.00,0.00,1848.00,0.00,1837.50,1155.00,1155.00,1102.50,1848.00,,1680.00,1785.00,0.00,1722.00,,1785.00,0.00,1722.00,0.00,,0.00,1743.00,1743.00,1785.00,1785.00,1785.00,2016.00,1890.00,0.00,2016.00
2780008104,C1713,PIN SYNTHES BUTTRESS 1.8X16MM,,0.00,,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2780008105,C1713,PIN SYNTHES BUTTRESS 1.8X18MM,673.2,471.24,,0.00,,605.88,538.56,632.81,572.22,605.88,572.22,538.56,585.68,572.22,626.08,585.68,538.56,538.56,0.00,592.42,0.00,589.05,370.26,370.26,353.43,592.42,,538.56,572.22,0.00,552.02,,572.22,0.00,552.02,0.00,,0.00,558.76,558.76,572.22,572.22,572.22,646.27,605.88,0.00,646.27
2780008106,C1713,PIN SYNTHES BUTTRESS 1.8X20MM,673.2,471.24,,0.00,,605.88,538.56,632.81,572.22,605.88,572.22,538.56,585.68,572.22,626.08,585.68,538.56,538.56,0.00,592.42,0.00,589.05,370.26,370.26,353.43,592.42,,538.56,572.22,0.00,552.02,,572.22,0.00,552.02,0.00,,0.00,558.76,558.76,572.22,572.22,572.22,646.27,605.88,0.00,646.27
2780008107,C1713,PIN SYNTHES BUTTRESS 1.8X22MM,673.2,471.24,,0.00,,605.88,538.56,632.81,572.22,605.88,572.22,538.56,585.68,572.22,626.08,585.68,538.56,538.56,0.00,592.42,0.00,589.05,370.26,370.26,353.43,592.42,,538.56,572.22,0.00,552.02,,572.22,0.00,552.02,0.00,,0.00,558.76,558.76,572.22,572.22,572.22,646.27,605.88,0.00,646.27
2780008108,C1713,SCREW SYNTHES LP 3.5X68,270,189.00,,0.00,,243.00,216.00,253.80,229.50,243.00,229.50,216.00,234.90,229.50,251.10,234.90,216.00,216.00,0.00,237.60,0.00,236.25,148.50,148.50,141.75,237.60,,216.00,229.50,0.00,221.40,,229.50,0.00,221.40,0.00,,0.00,224.10,224.10,229.50,229.50,229.50,259.20,243.00,0.00,259.20
2780008109,C1713,PLATE BIOMET ORBITAL FLOOR LAR,4084.5,2859.15,,0.00,,3676.05,3267.60,3839.43,3471.83,3676.05,3471.83,3267.60,3553.52,3471.83,3798.59,3553.52,3267.60,3267.60,0.00,3594.36,0.00,3573.94,2246.48,2246.48,2144.36,3594.36,,3267.60,3471.83,0.00,3349.29,,3471.83,0.00,3349.29,0.00,,0.00,3390.14,3390.14,3471.83,3471.83,3471.83,3921.12,3676.05,0.00,3921.12
2780008110,C1713,PLATE BIOMET N.O.E.,3573.5,2501.45,,0.00,,3216.15,2858.80,3359.09,3037.48,3216.15,3037.48,2858.80,3108.95,3037.48,3323.36,3108.95,2858.80,2858.80,0.00,3144.68,0.00,3126.81,1965.43,1965.43,1876.09,3144.68,,2858.80,3037.48,0.00,2930.27,,3037.48,0.00,2930.27,0.00,,0.00,2966.01,2966.01,3037.48,3037.48,3037.48,3430.56,3216.15,0.00,3430.56
2780008111,C1713,SCREW SYNTHES LP 3.5X70,270,189.00,,0.00,,243.00,216.00,253.80,229.50,243.00,229.50,216.00,234.90,229.50,251.10,234.90,216.00,216.00,0.00,237.60,0.00,236.25,148.50,148.50,141.75,237.60,,216.00,229.50,0.00,221.40,,229.50,0.00,221.40,0.00,,0.00,224.10,224.10,229.50,229.50,229.50,259.20,243.00,0.00,259.20
2780008112,C1776,TK S&N ART INSERT 3-4X10 LEFT,5960.5,4172.35,,0.00,,5364.45,4768.40,5602.87,5066.43,5364.45,5066.43,4768.40,5185.64,5066.43,5543.27,5185.64,4768.40,4768.40,0.00,5245.24,0.00,5215.44,3278.28,3278.28,3129.26,5245.24,,4768.40,5066.43,0.00,4887.61,,5066.43,0.00,4887.61,0.00,,0.00,4947.22,4947.22,5066.43,5066.43,5066.43,5722.08,5364.45,0.00,5722.08
2780008113,C1713,ENDOBUTTON G-LOK NO LOOP,892.03,624.42,,0.00,,802.83,713.62,838.51,758.23,802.83,758.23,713.62,776.07,758.23,829.59,776.07,713.62,713.62,0.00,784.99,0.00,780.53,490.62,490.62,468.32,784.99,,713.62,758.23,0.00,731.46,,758.23,0.00,731.46,0.00,,0.00,740.38,740.38,758.23,758.23,758.23,856.35,802.83,0.00,856.35
2780008114,C1776,TK S&N ART INSERT 3-4X11 RT,5960.5,4172.35,,0.00,,5364.45,4768.40,5602.87,5066.43,5364.45,5066.43,4768.40,5185.64,5066.43,5543.27,5185.64,4768.40,4768.40,0.00,5245.24,0.00,5215.44,3278.28,3278.28,3129.26,5245.24,,4768.40,5066.43,0.00,4887.61,,5066.43,0.00,4887.61,0.00,,0.00,4947.22,4947.22,5066.43,5066.43,5066.43,5722.08,5364.45,0.00,5722.08
2780008115,C1713,ANCHOR SUTR KNOTLESS 5.5MM,1248,873.60,,0.00,,1123.20,998.40,1173.12,1060.80,1123.20,1060.80,998.40,1085.76,1060.80,1160.64,1085.76,998.40,998.40,0.00,1098.24,0.00,1092.00,686.40,686.40,655.20,1098.24,,998.40,1060.80,0.00,1023.36,,1060.80,0.00,1023.36,0.00,,0.00,1035.84,1035.84,1060.80,1060.80,1060.80,1198.08,1123.20,0.00,1198.08
