Updated 2/22/2024,,,,**NOTE** $0 values in the payer-negotiated field represent a rate negotiated at $0 in the underlying contract for that specific record. N/A values in the payer-negotiated and discounted cash price fields indicate that a rate is not available for that specific record,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charge Code,Charge Type,HCPCS/ DRG,NDC,Description,Gross Charge,Anthem: HMO/ POS/ PPO/ Traditional ,Anthem: Medicare Advantage PPO/ HMO,Anthem: MCD,Aspirus Health Plan,CIGNA,ChoiceCare,Corvel Work Comp,Dean Health Plan,Equian Work Comp,First Health Coventry,Group Health: Commercial,Group Health: MCD,Health EOS,Health EOS: Select,Health EOS: Work Comp,Health Partners,Humana: HMO,Humana: POS,Humana: Medicare Advantage,Interplan,Managed Health Services MCD,Medica: Commercial,Medica: Choice Care,Medica: Accessability,Medica: Minnesota Care,NEHA,Oakleaf CIN,Preferred One: IP,Preferred One: OP,Prevea: Medicare Advantage,Quartz Health Solutions: Commercial,Quartz Health Solutions: Medicare Advantage,Quartz Health Solutions: MCD,Security Health Plan: Commercial,Security Health Plan: EPO,Security Health Plan Advocare: Medicare Advantage,Security Health Plan: MCD,The Alliance: IP,The Alliance: OP,UCARE: Medicare Advantage,United Healthcare: Commercial,United Healthcare: Medicare Advantage,United Healthcare: MCD,United Healthcare: VA,WPS,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum
2780009835,CDM,,,TH CEMENTED HIP STEM,"7,000.00",N/A,N/A,N/A,5740.00,6300.00,5600.00,6580.00,5950.00,6300.00,5950.00,5600.00,N/A,6090.00,5950.00,6510.00,6090.00,5600.00,5600.00,N/A,6160.00,N/A,6125.00,3850.00,3850.00,3675.00,6160.00,N/A,5250.00,5600.00,N/A,5950.00,N/A,N/A,5740.00,N/A,N/A,N/A,N/A,5950.00,N/A,5656.00,N/A,N/A,N/A,5950.00,6300.00,3675.00,6580.00
2780009836,CDM,,,TK ATTUNE INSERT CRS ROTATING,"11,473.87",N/A,N/A,N/A,9408.57,10326.48,9179.10,10785.44,9752.79,10326.48,9752.79,9179.10,N/A,9982.27,9752.79,10670.70,9982.27,9179.10,9179.10,N/A,10097.01,N/A,10039.64,6310.63,6310.63,6023.78,10097.01,N/A,8605.40,9179.10,N/A,9752.79,N/A,N/A,9408.57,N/A,N/A,N/A,N/A,9752.79,N/A,9270.89,N/A,N/A,N/A,9752.79,10326.48,6023.78,10785.44
2780009837,CDM,,,TH TAPERED SPACER +10MM,934.87,N/A,N/A,N/A,766.59,841.38,747.90,878.78,794.64,841.38,794.64,747.90,N/A,813.34,794.64,869.43,813.34,747.90,747.90,N/A,822.69,N/A,818.01,514.18,514.18,490.81,822.69,N/A,701.15,747.90,N/A,794.64,N/A,N/A,766.59,N/A,N/A,N/A,N/A,794.64,N/A,755.37,N/A,N/A,N/A,794.64,841.38,490.81,878.78
2780009838,CDM,,,TH HEAD HIP BALL 56MM,"2,110.50",N/A,N/A,N/A,1730.61,1899.45,1688.40,1983.87,1793.93,1899.45,1793.93,1688.40,N/A,1836.14,1793.93,1962.77,1836.14,1688.40,1688.40,N/A,1857.24,N/A,1846.69,1160.78,1160.78,1108.01,1857.24,N/A,1582.88,1688.40,N/A,1793.93,N/A,N/A,1730.61,N/A,N/A,N/A,N/A,1793.93,N/A,1705.28,N/A,N/A,N/A,1793.93,1899.45,1108.01,1983.87
2780009839,CDM,,,TH STEM SZ 3,"15,983.10",N/A,N/A,N/A,13106.14,14384.79,12786.48,15024.11,13585.64,14384.79,13585.64,12786.48,N/A,13905.30,13585.64,14864.28,13905.30,12786.48,12786.48,N/A,14065.13,N/A,13985.21,8790.71,8790.71,8391.13,14065.13,N/A,11987.33,12786.48,N/A,13585.64,N/A,N/A,13106.14,N/A,N/A,N/A,N/A,13585.64,N/A,12914.34,N/A,N/A,N/A,13585.64,14384.79,8391.13,15024.11
2780009840,CDM,,,T-H BONE WEDGE,"9,825.55",N/A,N/A,N/A,8056.95,8843.00,7860.44,9236.02,8351.72,8843.00,8351.72,7860.44,N/A,8548.23,8351.72,9137.76,8548.23,7860.44,7860.44,N/A,8646.48,N/A,8597.36,5404.05,5404.05,5158.41,8646.48,N/A,7369.16,7860.44,N/A,8351.72,N/A,N/A,8056.95,N/A,N/A,N/A,N/A,8351.72,N/A,7939.04,N/A,N/A,N/A,8351.72,8843.00,5158.41,9236.02
2780009841,CDM,,,TK TRIATHLON TIBIAL HALF BLOCK,"3,684.45",N/A,N/A,N/A,3021.25,3316.01,2947.56,3463.38,3131.78,3316.01,3131.78,2947.56,N/A,3205.47,3131.78,3426.54,3205.47,2947.56,2947.56,N/A,3242.32,N/A,3223.89,2026.45,2026.45,1934.34,3242.32,N/A,2763.34,2947.56,N/A,3131.78,N/A,N/A,3021.25,N/A,N/A,N/A,N/A,3131.78,N/A,2977.04,N/A,N/A,N/A,3131.78,3316.01,1934.34,3463.38
2780009842,CDM,,,TE Radial Head 24mm,"10,288.00",N/A,N/A,N/A,8436.16,9259.20,8230.40,9670.72,8744.80,9259.20,8744.80,8230.40,N/A,8950.56,8744.80,9567.84,8950.56,8230.40,8230.40,N/A,9053.44,N/A,9002.00,5658.40,5658.40,5401.20,9053.44,N/A,7716.00,8230.40,N/A,8744.80,N/A,N/A,8436.16,N/A,N/A,N/A,N/A,8744.80,N/A,8312.70,N/A,N/A,N/A,8744.80,9259.20,5401.20,9670.72
2780009843,CDM,,,TE Stem 9mm,"10,542.00",N/A,N/A,N/A,8644.44,9487.80,8433.60,9909.48,8960.70,9487.80,8960.70,8433.60,N/A,9171.54,8960.70,9804.06,9171.54,8433.60,8433.60,N/A,9276.96,N/A,9224.25,5798.10,5798.10,5534.55,9276.96,N/A,7906.50,8433.60,N/A,8960.70,N/A,N/A,8644.44,N/A,N/A,N/A,N/A,8960.70,N/A,8517.94,N/A,N/A,N/A,8960.70,9487.80,5534.55,9909.48
2780009876,CDM,,,TK INSERT TRIDENT 40MM,"2,450.00",N/A,N/A,N/A,2009.00,2205.00,1960.00,2303.00,2082.50,2205.00,2082.50,1960.00,N/A,2131.50,2082.50,2278.50,2131.50,1960.00,1960.00,N/A,2156.00,N/A,2143.75,1347.50,1347.50,1286.25,2156.00,N/A,1837.50,1960.00,N/A,2082.50,N/A,N/A,2009.00,N/A,N/A,N/A,N/A,2082.50,N/A,1979.60,N/A,N/A,N/A,2082.50,2205.00,1286.25,2303.00
2780009877,CDM,,,TK STEM 130MM,"5,250.00",N/A,N/A,N/A,4305.00,4725.00,4200.00,4935.00,4462.50,4725.00,4462.50,4200.00,N/A,4567.50,4462.50,4882.50,4567.50,4200.00,4200.00,N/A,4620.00,N/A,4593.75,2887.50,2887.50,2756.25,4620.00,N/A,3937.50,4200.00,N/A,4462.50,N/A,N/A,4305.00,N/A,N/A,N/A,N/A,4462.50,N/A,4242.00,N/A,N/A,N/A,4462.50,4725.00,2756.25,4935.00
2780009878,CDM,,,TK TIBIA MOD ROTATIONAL SMALL,"1,391.25",N/A,N/A,N/A,1140.83,1252.13,1113.00,1307.78,1182.56,1252.13,1182.56,1113.00,N/A,1210.39,1182.56,1293.86,1210.39,1113.00,1113.00,N/A,1224.30,N/A,1217.34,765.19,765.19,730.41,1224.30,N/A,1043.44,1113.00,N/A,1182.56,N/A,N/A,1140.83,N/A,N/A,N/A,N/A,1182.56,N/A,1124.13,N/A,N/A,N/A,1182.56,1252.13,730.41,1307.78
2780009879,CDM,,,TK STEM COMP 30MM,"15,750.00",N/A,N/A,N/A,12915.00,14175.00,12600.00,14805.00,13387.50,14175.00,13387.50,12600.00,N/A,13702.50,13387.50,14647.50,13702.50,12600.00,12600.00,N/A,13860.00,N/A,13781.25,8662.50,8662.50,8268.75,13860.00,N/A,11812.50,12600.00,N/A,13387.50,N/A,N/A,12915.00,N/A,N/A,N/A,N/A,13387.50,N/A,12726.00,N/A,N/A,N/A,13387.50,14175.00,8268.75,14805.00
2780009880,CDM,,,TK STEM COMP 50MM,"15,750.00",N/A,N/A,N/A,12915.00,14175.00,12600.00,14805.00,13387.50,14175.00,13387.50,12600.00,N/A,13702.50,13387.50,14647.50,13702.50,12600.00,12600.00,N/A,13860.00,N/A,13781.25,8662.50,8662.50,8268.75,13860.00,N/A,11812.50,12600.00,N/A,13387.50,N/A,N/A,12915.00,N/A,N/A,N/A,N/A,13387.50,N/A,12726.00,N/A,N/A,N/A,13387.50,14175.00,8268.75,14805.00
2780009881,CDM,,,TK FEMORAL COMP REPL SMALL LT,"14,600.00",N/A,N/A,N/A,11972.00,13140.00,11680.00,13724.00,12410.00,13140.00,12410.00,11680.00,N/A,12702.00,12410.00,13578.00,12702.00,11680.00,11680.00,N/A,12848.00,N/A,12775.00,8030.00,8030.00,7665.00,12848.00,N/A,10950.00,11680.00,N/A,12410.00,N/A,N/A,11972.00,N/A,N/A,N/A,N/A,12410.00,N/A,11796.80,N/A,N/A,N/A,12410.00,13140.00,7665.00,13724.00
2780009882,CDM,,,TK TIBIA STEM 130MM,"5,355.00",N/A,N/A,N/A,4391.10,4819.50,4284.00,5033.70,4551.75,4819.50,4551.75,4284.00,N/A,4658.85,4551.75,4980.15,4658.85,4284.00,4284.00,N/A,4712.40,N/A,4685.63,2945.25,2945.25,2811.38,4712.40,N/A,4016.25,4284.00,N/A,4551.75,N/A,N/A,4391.10,N/A,N/A,N/A,N/A,4551.75,N/A,4326.84,N/A,N/A,N/A,4551.75,4819.50,2811.38,5033.70
2780009883,CDM,,,TH PROXIMAL BODY 24X75MM,"10,821.60",N/A,N/A,N/A,8873.71,9739.44,8657.28,10172.30,9198.36,9739.44,9198.36,8657.28,N/A,9414.79,9198.36,10064.09,9414.79,8657.28,8657.28,N/A,9523.01,N/A,9468.90,5951.88,5951.88,5681.34,9523.01,N/A,8116.20,8657.28,N/A,9198.36,N/A,N/A,8873.71,N/A,N/A,N/A,N/A,9198.36,N/A,8743.85,N/A,N/A,N/A,9198.36,9739.44,5681.34,10172.30
2780009884,CDM,,,TH DISTAL TAPERED STEM 20X140M,"15,397.20",N/A,N/A,N/A,12625.70,13857.48,12317.76,14473.37,13087.62,13857.48,13087.62,12317.76,N/A,13395.56,13087.62,14319.40,13395.56,12317.76,12317.76,N/A,13549.54,N/A,13472.55,8468.46,8468.46,8083.53,13549.54,N/A,11547.90,12317.76,N/A,13087.62,N/A,N/A,12625.70,N/A,N/A,N/A,N/A,13087.62,N/A,12440.94,N/A,N/A,N/A,13087.62,13857.48,8083.53,14473.37
2780009885,CDM,,,TK REV RP INSERT 7X6MM,"11,473.87",N/A,N/A,N/A,9408.57,10326.48,9179.10,10785.44,9752.79,10326.48,9752.79,9179.10,N/A,9982.27,9752.79,10670.70,9982.27,9179.10,9179.10,N/A,10097.01,N/A,10039.64,6310.63,6310.63,6023.78,10097.01,N/A,8605.40,9179.10,N/A,9752.79,N/A,N/A,9408.57,N/A,N/A,N/A,N/A,9752.79,N/A,9270.89,N/A,N/A,N/A,9752.79,10326.48,6023.78,10785.44
2780009886,CDM,,,TH BI-MENTUM CUP 47,"7,805.57",N/A,N/A,N/A,6400.57,7025.01,6244.46,7337.24,6634.73,7025.01,6634.73,6244.46,N/A,6790.85,6634.73,7259.18,6790.85,6244.46,6244.46,N/A,6868.90,N/A,6829.87,4293.06,4293.06,4097.92,6868.90,N/A,5854.18,6244.46,N/A,6634.73,N/A,N/A,6400.57,N/A,N/A,N/A,N/A,6634.73,N/A,6306.90,N/A,N/A,N/A,6634.73,7025.01,4097.92,7337.24
2780009887,CDM,,,TH TAPERED ADAPTOR +7,"1,112.40",N/A,N/A,N/A,912.17,1001.16,889.92,1045.66,945.54,1001.16,945.54,889.92,N/A,967.79,945.54,1034.53,967.79,889.92,889.92,N/A,978.91,N/A,973.35,611.82,611.82,584.01,978.91,N/A,834.30,889.92,N/A,945.54,N/A,N/A,912.17,N/A,N/A,N/A,N/A,945.54,N/A,898.82,N/A,N/A,N/A,945.54,1001.16,584.01,1045.66
2780009888,CDM,,,TH STEM RESTOR MOD 115X20MM,"13,163.85",N/A,N/A,N/A,10794.36,11847.47,10531.08,12374.02,11189.27,11847.47,11189.27,10531.08,N/A,11452.55,11189.27,12242.38,11452.55,10531.08,10531.08,N/A,11584.19,N/A,11518.37,7240.12,7240.12,6911.02,11584.19,N/A,9872.89,10531.08,N/A,11189.27,N/A,N/A,10794.36,N/A,N/A,N/A,N/A,11189.27,N/A,10636.39,N/A,N/A,N/A,11189.27,11847.47,6911.02,12374.02
2780009889,CDM,,,TA TIBIAL TRAY XL SZ 1,"11,001.90",N/A,N/A,N/A,9021.56,9901.71,8801.52,10341.79,9351.62,9901.71,9351.62,8801.52,N/A,9571.65,9351.62,10231.77,9571.65,8801.52,8801.52,N/A,9681.67,N/A,9626.66,6051.05,6051.05,5776.00,9681.67,N/A,8251.43,8801.52,N/A,9351.62,N/A,N/A,9021.56,N/A,N/A,N/A,N/A,9351.62,N/A,8889.54,N/A,N/A,N/A,9351.62,9901.71,5776.00,10341.79
2780009890,CDM,,,TA TIBIAL INSERT SZ 1,"3,951.67",N/A,N/A,N/A,3240.37,3556.50,3161.34,3714.57,3358.92,3556.50,3358.92,3161.34,N/A,3437.95,3358.92,3675.05,3437.95,3161.34,3161.34,N/A,3477.47,N/A,3457.71,2173.42,2173.42,2074.63,3477.47,N/A,2963.75,3161.34,N/A,3358.92,N/A,N/A,3240.37,N/A,N/A,N/A,N/A,3358.92,N/A,3192.95,N/A,N/A,N/A,3358.92,3556.50,2074.63,3714.57
2780009893,CDM,,,TS HUM STEM SZ 3,"10,340.00",N/A,N/A,N/A,8478.80,9306.00,8272.00,9719.60,8789.00,9306.00,8789.00,8272.00,N/A,8995.80,8789.00,9616.20,8995.80,8272.00,8272.00,N/A,9099.20,N/A,9047.50,5687.00,5687.00,5428.50,9099.20,N/A,7755.00,8272.00,N/A,8789.00,N/A,N/A,8478.80,N/A,N/A,N/A,N/A,8789.00,N/A,8354.72,N/A,N/A,N/A,8789.00,9306.00,5428.50,9719.60
2780009895,CDM,,,TK CEMENTED FEM PS SZ 10,"7,750.75",N/A,N/A,N/A,6355.62,6975.68,6200.60,7285.71,6588.14,6975.68,6588.14,6200.60,N/A,6743.15,6588.14,7208.20,6743.15,6200.60,6200.60,N/A,6820.66,N/A,6781.91,4262.91,4262.91,4069.14,6820.66,N/A,5813.06,6200.60,N/A,6588.14,N/A,N/A,6355.62,N/A,N/A,N/A,N/A,6588.14,N/A,6262.61,N/A,N/A,N/A,6588.14,6975.68,4069.14,7285.71
2780009896,CDM,,,TK STEM EXTENSION TAPERED,"2,343.25",N/A,N/A,N/A,1921.47,2108.93,1874.60,2202.66,1991.76,2108.93,1991.76,1874.60,N/A,2038.63,1991.76,2179.22,2038.63,1874.60,1874.60,N/A,2062.06,N/A,2050.34,1288.79,1288.79,1230.21,2062.06,N/A,1757.44,1874.60,N/A,1991.76,N/A,N/A,1921.47,N/A,N/A,N/A,N/A,1991.76,N/A,1893.35,N/A,N/A,N/A,1991.76,2108.93,1230.21,2202.66
2780009897,CDM,,,TH CAP CODE COP,"14,000.00",N/A,N/A,N/A,11480.00,12600.00,11200.00,13160.00,11900.00,12600.00,11900.00,11200.00,N/A,12180.00,11900.00,13020.00,12180.00,11200.00,11200.00,N/A,12320.00,N/A,12250.00,7700.00,7700.00,7350.00,12320.00,N/A,10500.00,11200.00,N/A,11900.00,N/A,N/A,11480.00,N/A,N/A,N/A,N/A,11900.00,N/A,11312.00,N/A,N/A,N/A,11900.00,12600.00,7350.00,13160.00
2780009898,CDM,,,TH CAP CODE COP EMPHASYS,937.50,N/A,N/A,N/A,768.75,843.75,750.00,881.25,796.88,843.75,796.88,750.00,N/A,815.63,796.88,871.88,815.63,750.00,750.00,N/A,825.00,N/A,820.31,515.63,515.63,492.19,825.00,N/A,703.13,750.00,N/A,796.88,N/A,N/A,768.75,N/A,N/A,N/A,N/A,796.88,N/A,757.50,N/A,N/A,N/A,796.88,843.75,492.19,881.25
2780009899,CDM,,,TH MULTIHOLE SHELL 64MM,"10,908.97",N/A,N/A,N/A,8945.36,9818.07,8727.18,10254.43,9272.62,9818.07,9272.62,8727.18,N/A,9490.80,9272.62,10145.34,9490.80,8727.18,8727.18,N/A,9599.89,N/A,9545.35,5999.93,5999.93,5727.21,9599.89,N/A,8181.73,8727.18,N/A,9272.62,N/A,N/A,8945.36,N/A,N/A,N/A,N/A,9272.62,N/A,8814.45,N/A,N/A,N/A,9272.62,9818.07,5727.21,10254.43
2780009900,CDM,,,TA TIBIAL TRAY XL SZ 2,"11,001.90",N/A,N/A,N/A,9021.56,9901.71,8801.52,10341.79,9351.62,9901.71,9351.62,8801.52,N/A,9571.65,9351.62,10231.77,9571.65,8801.52,8801.52,N/A,9681.67,N/A,9626.66,6051.05,6051.05,5776.00,9681.67,N/A,8251.43,8801.52,N/A,9351.62,N/A,N/A,9021.56,N/A,N/A,N/A,N/A,9351.62,N/A,8889.54,N/A,N/A,N/A,9351.62,9901.71,5776.00,10341.79
2780009902,CDM,,,TK BIOMET TIB BEARING POST STA,"4,351.23",N/A,N/A,N/A,3568.01,3916.11,3480.98,4090.16,3698.55,3916.11,3698.55,3480.98,N/A,3785.57,3698.55,4046.64,3785.57,3480.98,3480.98,N/A,3829.08,N/A,3807.33,2393.18,2393.18,2284.40,3829.08,N/A,3263.42,3480.98,N/A,3698.55,N/A,N/A,3568.01,N/A,N/A,N/A,N/A,3698.55,N/A,3515.79,N/A,N/A,N/A,3698.55,3916.11,2284.40,4090.16
2780009903,CDM,,,TK BIOMET STEM V2 13MMX80MM,"7,981.47",N/A,N/A,N/A,6544.81,7183.32,6385.18,7502.58,6784.25,7183.32,6784.25,6385.18,N/A,6943.88,6784.25,7422.77,6943.88,6385.18,6385.18,N/A,7023.69,N/A,6983.79,4389.81,4389.81,4190.27,7023.69,N/A,5986.10,6385.18,N/A,6784.25,N/A,N/A,6544.81,N/A,N/A,N/A,N/A,6784.25,N/A,6449.03,N/A,N/A,N/A,6784.25,7183.32,4190.27,7502.58
2780009904,CDM,,,TK BIOMET ADAPTOR 5MM,"3,936.66",N/A,N/A,N/A,3228.06,3542.99,3149.33,3700.46,3346.16,3542.99,3346.16,3149.33,N/A,3424.89,3346.16,3661.09,3424.89,3149.33,3149.33,N/A,3464.26,N/A,3444.58,2165.16,2165.16,2066.75,3464.26,N/A,2952.50,3149.33,N/A,3346.16,N/A,N/A,3228.06,N/A,N/A,N/A,N/A,3346.16,N/A,3180.82,N/A,N/A,N/A,3346.16,3542.99,2066.75,3700.46
2780009905,CDM,,,TK BIOMET TIBIAL TRAY 71MM,"12,588.66",N/A,N/A,N/A,10322.70,11329.79,10070.93,11833.34,10700.36,11329.79,10700.36,10070.93,N/A,10952.13,10700.36,11707.45,10952.13,10070.93,10070.93,N/A,11078.02,N/A,11015.08,6923.76,6923.76,6609.05,11078.02,N/A,9441.50,10070.93,N/A,10700.36,N/A,N/A,10322.70,N/A,N/A,N/A,N/A,10700.36,N/A,10171.64,N/A,N/A,N/A,10700.36,11329.79,6609.05,11833.34
2780009906,CDM,,,TK BIOMET TIBIAL CRUC WING,"3,568.95",N/A,N/A,N/A,2926.54,3212.06,2855.16,3354.81,3033.61,3212.06,3033.61,2855.16,N/A,3104.99,3033.61,3319.12,3104.99,2855.16,2855.16,N/A,3140.68,N/A,3122.83,1962.92,1962.92,1873.70,3140.68,N/A,2676.71,2855.16,N/A,3033.61,N/A,N/A,2926.54,N/A,N/A,N/A,N/A,3033.61,N/A,2883.71,N/A,N/A,N/A,3033.61,3212.06,1873.70,3354.81
2780009907,CDM,,,K WIRE 1.2MM/150MM,172.50,N/A,N/A,N/A,141.45,155.25,138.00,162.15,146.63,155.25,146.63,138.00,N/A,150.08,146.63,160.43,150.08,138.00,138.00,N/A,151.80,N/A,150.94,94.88,94.88,90.56,151.80,N/A,129.38,138.00,N/A,146.63,N/A,N/A,141.45,N/A,N/A,N/A,N/A,146.63,N/A,139.38,N/A,N/A,N/A,146.63,155.25,90.56,162.15
2780009908,CDM,,,SCREW CANC TIT 4.0X60,95.55,N/A,N/A,N/A,78.35,86.00,76.44,89.82,81.22,86.00,81.22,76.44,N/A,83.13,81.22,88.86,83.13,76.44,76.44,N/A,84.08,N/A,83.61,52.55,52.55,50.16,84.08,N/A,71.66,76.44,N/A,81.22,N/A,N/A,78.35,N/A,N/A,N/A,N/A,81.22,N/A,77.20,N/A,N/A,N/A,81.22,86.00,50.16,89.82
2780009910,CDM,,,TS HXL LINER STD,"3,493.00",N/A,N/A,N/A,2864.26,3143.70,2794.40,3283.42,2969.05,3143.70,2969.05,2794.40,N/A,3038.91,2969.05,3248.49,3038.91,2794.40,2794.40,N/A,3073.84,N/A,3056.38,1921.15,1921.15,1833.83,3073.84,N/A,2619.75,2794.40,N/A,2969.05,N/A,N/A,2864.26,N/A,N/A,N/A,N/A,2969.05,N/A,2822.34,N/A,N/A,N/A,2969.05,3143.70,1833.83,3283.42
2780009911,CDM,,,TK ZIMMER TB POLY PS 16MM,"4,506.25",N/A,N/A,N/A,3695.13,4055.63,3605.00,4235.88,3830.31,4055.63,3830.31,3605.00,N/A,3920.44,3830.31,4190.81,3920.44,3605.00,3605.00,N/A,3965.50,N/A,3942.97,2478.44,2478.44,2365.78,3965.50,N/A,3379.69,3605.00,N/A,3830.31,N/A,N/A,3695.13,N/A,N/A,N/A,N/A,3830.31,N/A,3641.05,N/A,N/A,N/A,3830.31,4055.63,2365.78,4235.88
2780009915,CDM,,,TS COCR HEAD,"4,228.00",N/A,N/A,N/A,3466.96,3805.20,3382.40,3974.32,3593.80,3805.20,3593.80,3382.40,N/A,3678.36,3593.80,3932.04,3678.36,3382.40,3382.40,N/A,3720.64,N/A,3699.50,2325.40,2325.40,2219.70,3720.64,N/A,3171.00,3382.40,N/A,3593.80,N/A,N/A,3466.96,N/A,N/A,N/A,N/A,3593.80,N/A,3416.22,N/A,N/A,N/A,3593.80,3805.20,2219.70,3974.32
2780009916,CDM,,,TSS PRESS FIT STEM SZ14,"3,675.00",N/A,N/A,N/A,3013.50,3307.50,2940.00,3454.50,3123.75,3307.50,3123.75,2940.00,N/A,3197.25,3123.75,3417.75,3197.25,2940.00,2940.00,N/A,3234.00,N/A,3215.63,2021.25,2021.25,1929.38,3234.00,N/A,2756.25,2940.00,N/A,3123.75,N/A,N/A,3013.50,N/A,N/A,N/A,N/A,3123.75,N/A,2969.40,N/A,N/A,N/A,3123.75,3307.50,1929.38,3454.50
2780009917,CDM,,,LINER RETENTIVE 0,"2,758.00",N/A,N/A,N/A,2261.56,2482.20,2206.40,2592.52,2344.30,2482.20,2344.30,2206.40,N/A,2399.46,2344.30,2564.94,2399.46,2206.40,2206.40,N/A,2427.04,N/A,2413.25,1516.90,1516.90,1447.95,2427.04,N/A,2068.50,2206.40,N/A,2344.30,N/A,N/A,2261.56,N/A,N/A,N/A,N/A,2344.30,N/A,2228.46,N/A,N/A,N/A,2344.30,2482.20,1447.95,2592.52
2780009918,CDM,,,SCREW CORTEX TIT 4.5X48,122.40,N/A,N/A,N/A,100.37,110.16,97.92,115.06,104.04,110.16,104.04,97.92,N/A,106.49,104.04,113.83,106.49,97.92,97.92,N/A,107.71,N/A,107.10,67.32,67.32,64.26,107.71,N/A,91.80,97.92,N/A,104.04,N/A,N/A,100.37,N/A,N/A,N/A,N/A,104.04,N/A,98.90,N/A,N/A,N/A,104.04,110.16,64.26,115.06
2780009919,CDM,,,IMP HAMMERTUBE 2.75X14MM,"5,239.50",N/A,N/A,N/A,4296.39,4715.55,4191.60,4925.13,4453.58,4715.55,4453.58,4191.60,N/A,4558.37,4453.58,4872.74,4558.37,4191.60,4191.60,N/A,4610.76,N/A,4584.56,2881.73,2881.73,2750.74,4610.76,N/A,3929.63,4191.60,N/A,4453.58,N/A,N/A,4296.39,N/A,N/A,N/A,N/A,4453.58,N/A,4233.52,N/A,N/A,N/A,4453.58,4715.55,2750.74,4925.13
2780009921,CDM,,,WEDGE ILLIAC CREST 8,"1,589.70",N/A,N/A,N/A,1303.55,1430.73,1271.76,1494.32,1351.25,1430.73,1351.25,1271.76,N/A,1383.04,1351.25,1478.42,1383.04,1271.76,1271.76,N/A,1398.94,N/A,1390.99,874.34,874.34,834.59,1398.94,N/A,1192.28,1271.76,N/A,1351.25,N/A,N/A,1303.55,N/A,N/A,N/A,N/A,1351.25,N/A,1284.48,N/A,N/A,N/A,1351.25,1430.73,834.59,1494.32
2780009922,CDM,,,TH DEPUY DISTAL TAPERED STEM,"16,126.42",N/A,N/A,N/A,13223.66,14513.78,12901.14,15158.83,13707.46,14513.78,13707.46,12901.14,N/A,14029.99,13707.46,14997.57,14029.99,12901.14,12901.14,N/A,14191.25,N/A,14110.62,8869.53,8869.53,8466.37,14191.25,N/A,12094.82,12901.14,N/A,13707.46,N/A,N/A,13223.66,N/A,N/A,N/A,N/A,13707.46,N/A,13030.15,N/A,N/A,N/A,13707.46,14513.78,8466.37,15158.83
2780009923,CDM,,,PLATE SYNTHES LCP 2.7MM 10H,"1,260.48",N/A,N/A,N/A,1033.59,1134.43,1008.38,1184.85,1071.41,1134.43,1071.41,1008.38,N/A,1096.62,1071.41,1172.25,1096.62,1008.38,1008.38,N/A,1109.22,N/A,1102.92,693.26,693.26,661.75,1109.22,N/A,945.36,1008.38,N/A,1071.41,N/A,N/A,1033.59,N/A,N/A,N/A,N/A,1071.41,N/A,1018.47,N/A,N/A,N/A,1071.41,1134.43,661.75,1184.85
2780009924,CDM,,,PLATE 3.5MM LCK HOOK SMALL,"7,014.42",N/A,N/A,N/A,5751.82,6312.98,5611.54,6593.55,5962.26,6312.98,5962.26,5611.54,N/A,6102.55,5962.26,6523.41,6102.55,5611.54,5611.54,N/A,6172.69,N/A,6137.62,3857.93,3857.93,3682.57,6172.69,N/A,5260.82,5611.54,N/A,5962.26,N/A,N/A,5751.82,N/A,N/A,N/A,N/A,5962.26,N/A,5667.65,N/A,N/A,N/A,5962.26,6312.98,3682.57,6593.55
2780009925,CDM,,,TK STRYKER STAB TIB INS,"8,366.05",N/A,N/A,N/A,6860.16,7529.45,6692.84,7864.09,7111.14,7529.45,7111.14,6692.84,N/A,7278.46,7111.14,7780.43,7278.46,6692.84,6692.84,N/A,7362.12,N/A,7320.29,4601.33,4601.33,4392.18,7362.12,N/A,6274.54,6692.84,N/A,7111.14,N/A,N/A,6860.16,N/A,N/A,N/A,N/A,7111.14,N/A,6759.77,N/A,N/A,N/A,7111.14,7529.45,4392.18,7864.09
2780009926,CDM,,,PROCINCH SLOTTED BUTTON 11MM,975.00,N/A,N/A,N/A,799.50,877.50,780.00,916.50,828.75,877.50,828.75,780.00,N/A,848.25,828.75,906.75,848.25,780.00,780.00,N/A,858.00,N/A,853.13,536.25,536.25,511.88,858.00,N/A,731.25,780.00,N/A,828.75,N/A,N/A,799.50,N/A,N/A,N/A,N/A,828.75,N/A,787.80,N/A,N/A,N/A,828.75,877.50,511.88,916.50
2780009927,CDM,,,PIN GLENOID INHANCE,562.50,N/A,N/A,N/A,461.25,506.25,450.00,528.75,478.13,506.25,478.13,450.00,N/A,489.38,478.13,523.13,489.38,450.00,450.00,N/A,495.00,N/A,492.19,309.38,309.38,295.31,495.00,N/A,421.88,450.00,N/A,478.13,N/A,N/A,461.25,N/A,N/A,N/A,N/A,478.13,N/A,454.50,N/A,N/A,N/A,478.13,506.25,295.31,528.75
